Unidad;Objetivos;Indicadores;Metas;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programado en generacion CAT;100;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de disponibilidad total en generacion;419.931;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA PRODUCCION;"Incrementar la disponibilidad del sistema de generacionde energia electrica a un costo optimo MEDIANTE la optimizacion de los planes, periodos de mantenimiento y recursos necesarios para su ejecucion.";Indice de indisponibilidad no programada de las unidades de generacion;413.092;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA JURIDICA;"Incrementar la eficiencia y eficacia en la gestion procesal, judicial y legal MEDIANTE el mejoramiento de los procesos internos, atender los requerimientos en los ambitos de contrataciones de bienes y servicios, asesoramiento juridico y capacitacion a los funcionarios de la Unidad de Negocio.";Porcentaje de tramites atendidos;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA JURIDICA;"Incrementar la eficiencia y eficacia en la gestion procesal, judicial y legal MEDIANTE el mejoramiento de los procesos internos, atender los requerimientos en los ambitos de contrataciones de bienes y servicios, asesoramiento juridico y capacitacion a los funcionarios de la Unidad de Negocio.";Porcentaje de causas atendidas;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA JURIDICA;"Incrementar la eficiencia y eficacia en la gestion procesal, judicial y legal MEDIANTE el mejoramiento de los procesos internos, atender los requerimientos en los ambitos de contrataciones de bienes y servicios, asesoramiento juridico y capacitacion a los funcionarios de la Unidad de Negocio.";Porcentaje de contratos suscritos;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
COMUNICACION;"Incrementar la eficiencia en la gestion de la Comunicacion Corporativa, interna y externa y relacionamiento con los grupos de interes MEDIANTE herramientas comunicacionales para el mejoramiento de la sinergia entre areas y atencion a entidades externas.";Porcentaje de cumplimiento de actividades de comunicacion interna;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
COMUNICACION;"Incrementar la eficiencia en la gestion de la Comunicacion Corporativa, interna y externa y relacionamiento con los grupos de interes MEDIANTE herramientas comunicacionales para el mejoramiento de la sinergia entre areas y atencion a entidades externas.";Porcentaje de cumplimiento de actividades de comunicacion externa;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SEGURIDAD Y SALUD LABORAL;Incrementar la eficiencia en la gestion de Seguridad y Salud Laboral MEDIANTE la implementacion de mecanismos de control de acciones y condiciones subestandar en los puestos de trabajo para la prevencion de accidentes y enfermedades profesionales.;Tasa de Riesgo;3.4;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SEGURIDAD Y SALUD LABORAL;Incrementar la eficiencia en la gestion de Seguridad y Salud Laboral MEDIANTE la implementacion de mecanismos de control de acciones y condiciones subestandar en los puestos de trabajo para la prevencion de accidentes y enfermedades profesionales.;Indice de morbilidad general;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SERVICIOS GENERALES;"Incrementar la eficacia en la gestion de Servicios Generales MEDIANTE la optima y oportuna utilizacion los recursos y servicios complementarios; parque automotor e infraestructura de la Unidad de Negocio CELEC EP Electroguayas.";Porcentaje de cumplimiento del plan de mantenimiento preventivo del parque automotor;0.9;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA GESTION ORGANIZACIONAL;Incrementar la eficiencia en la gestion organizacional MEDIANTE la eficaz planificacion y control de la ejecucion del Plan Operativo Anual y el mejoramiento continuo del Sistema de Gestion de la Calidad alineado a la gestion de procesos de CELEC matriz utilizando las herramientas informaticas para el efecto.;EFIC: Porcentaje de cumplimiento del Plan Operativo Anual (POA);2;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA GESTION ORGANIZACIONAL;"Incrementar la disponibilidad, confidencialidad e integridad de los activos de informacion de la Unidad de Negocio CELEC EP-Electroguayas MEDIANTE La determinacion de la demanda, niveles de disponibilidad de los recursos de TIC, incrementando el nivel de madurez del modelo de gestion de TI.";Porcentaje de casos solventados dentro del SLA;93;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA GESTION ORGANIZACIONAL;"Incrementar la eficiencia, eficacia y madurez en la gestion de proyectos MEDIANTE la implementacion y control operativo del procedimiento corporativo, ademas del asesoramiento y seguimiento a las diferentes areas responsables de proyectos de la Unudad de Negocio.";Indice de gesti? de proyectos (IGOP);92;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA FINANCIERA;"Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor";Porcentaje de la Ejecucion Presupuestaria Gasto Corriente AOM;0.14;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA FINANCIERA;"Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor";Porcentaje de la Ejecucion Presupuestaria Calidad de Servicio;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA FINANCIERA;"Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor";Cumplimiento del cierre contable;1;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
SUBGERENCIA FINANCIERA;"Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor";Cumplimiento de cierre presupuestario;1;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
TALENTO HUMANO;"Incrementar la eficiencia y eficacia de la gestion de talento humano MEDIANTE la seleccion y contratacion de personal calificado, el cumplimiento de la insercion laboral de personal con discapacidades, la evaluacion periodica del desempe? laboral y la gestion de formacion y desarrollo profesional.";Porcentaje de cumplimiento del Plan de capacitacion;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;https://celecloud.celec.gob.ec/s/w7bfzK8JfYKeRFB
