Unidad;Objetivos;Indicadores;Metas;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles
COMUNICACION;Incrementar la eficiencia en la gestion de la Comunicacion Corporativa, interna y externa y relacionamiento con los grupos de interes MEDIANTE herramientas comunicacionales para el mejoramiento de la sinergia entre areas y atencion a entidades externas.;Porcentaje de cumplimiento de actividades de comunicacion interna;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
COMUNICACION;Incrementar la eficiencia en la gestion de la Comunicacion Corporativa, interna y externa y relacionamiento con los grupos de interes MEDIANTE herramientas comunicacionales para el mejoramiento de la sinergia entre areas y atencion a entidades externas.;Porcentaje de cumplimiento de actividades de comunicacion externa;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
SEGURIDAD Y SALUD LABORAL;Incrementar la eficiencia en la gestion de Seguridad y Salud Laboral MEDIANTE la implementacion de mecanismos de control de acciones y condiciones subestandar en los puestos de trabajo para la prevencion de accidentes y enfermedades profesionales.;Tasa de Riesgo;3.40%;
SEGURIDAD Y SALUD LABORAL;Incrementar la eficiencia en la gestion de Seguridad y Salud Laboral MEDIANTE la implementacion de mecanismos de control de acciones y condiciones subestandar en los puestos de trabajo para la prevencion de accidentes y enfermedades profesionales.;Indice de morbilidad general;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
SERVICIOS GENERALES;"Incrementar la eficacia en la gestion de Servicios Generales MEDIANTE la optima y oportuna utilizacion los recursos y servicios complementarios; parque automotor e infraestructura de la Unidad de Negocio CELEC EP Electroguayas.";Porcentaje de cumplimiento del plan de mantenimiento preventivo del parque automotor;0.90%;
SUBGERENCIA GESTION ORGANIZACIONAL;Incrementar la eficiencia en la gestion organizacional MEDIANTE la eficaz planificacion y control de la ejecucion del Plan Operativo Anual y el mejoramiento continuo del Sistema de Gestion de la Calidad alineado a la gestion de procesos de CELEC matriz utilizando las herramientas informaticas para el efecto.;EFIC: Porcentaje de cumplimiento del Plan Operativo Anual (POA);1%;
SUBGERENCIA GESTION ORGANIZACIONAL;Incrementar la disponibilidad, confidencialidad e integridad de los activos de informacion de la Unidad de Negocio CELEC EP-Electroguayas MEDIANTE La determinacion de la demanda, niveles de disponibilidad de los recursos de TIC, incrementando el nivel de madurez del modelo de gestion de TI.;Porcentaje de casos solventados dentro del SLA;93%;
SUBGERENCIA GESTION ORGANIZACIONAL;Incrementar la eficiencia, eficacia y madurez en la gestion de proyectos MEDIANTE la implementacion y control operativo del procedimiento corporativo, ademas del asesoramiento y seguimiento a las diferentes areas responsables de proyectos de la Unudad de Negocio.;Indice de gesti? de proyectos (IGOP);92%;
SUBGERENCIA FINANCIERA;Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor;Porcentaje de la Ejecucion Presupuestaria Gasto Corriente AOM;0.10%;
SUBGERENCIA FINANCIERA;Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor;Porcentaje de la Ejecucion Presupuestaria Calidad de Servicio;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
SUBGERENCIA FINANCIERA;Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor;Cumplimiento del cierre contable;1%;
SUBGERENCIA FINANCIERA;Incrementar la eficiencia en la gestion financiera de la Unidad de Negocio CELEC EP - Electroguayas MEDIANTE la implementacion de sistemas de informacion gerencial que permita la toma de buenas decisiones, orientadas a convertir los recursos disponibles en recursos productivos, rentables y generadores de valor;Cumplimiento de cierre presupuestario;1%;
TALENTO HUMANO;Incrementar la eficiencia y eficacia de la gestion de talento humano MEDIANTE la seleccion y contratacion de personal calificado, el cumplimiento de la insercion laboral de personal con discapacidades, la evaluacion periodica del desempe? laboral y la gestion de formacion y desarrollo profesional.;Porcentaje de cumplimiento del Plan de capacitacion;No se proporciona informacion especifica sobre de estos objetivos hasta la fecha del informe;
